"Name","Jan","Feb","Mar","Apr","May","Jun","Jul","Aug","Sep","Oct","Nov","Dec","Total"
"Dawn Clark","32.07","31.90","35.23","30.15","28.46","29.91","40.25","40.70","41.82","39.83","12.09","0.00","362.41"
"Gregory Clark","11.99","7.33","19.52","14.86","0.00","6.36","7.67","0.00","3.64","0.00","0.00","4.26","75.63"
"Gregory D Clark","8.12","7.45","1.93","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","17.51"
"Inge Clark","0.00","0.00","0.00","0.00","0.00","14.52","10.34","11.01","10.27","10.68","7.22","7.76","71.80"
"Jerri N Clark","21.28","19.79","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","41.07"
"Meaghann Clark","0.00","0.00","0.00","0.00","5.20","3.15","3.86","2.84","0.00","0.00","0.00","0.00","15.06"
"Nancy R Clark","0.00","4.35","1.02","0.00","0.57","1.36","2.27","2.73","3.64","10.68","6.93","17.73","51.28"
"Natalie S Clark","3.69","1.14","8.01","6.82","2.27","0.00","1.42","8.30","0.00","0.00","0.00","0.00","31.65"
"Heather Clarke","18.65","22.04","22.88","19.93","22.14","23.36","24.81","29.13","19.59","27.31","22.27","26.66","278.76"
"Katherine B Clarke","21.64","9.89","21.53","18.40","18.23","12.98","15.06","15.93","22.44","21.11","21.11","18.98","217.30"
"Brian Clayson","13.13","18.09","13.03","0.00","0.93","0.62","1.30","1.24","2.60","11.75","11.67","7.11","81.47"
"Mark W Clayton","0.00","0.00","1.26","8.47","6.68","12.50","15.14","10.99","8.58","5.40","3.41","0.57","73.00"
"Robert Clayton","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Jim Clemmons","55.63","59.55","49.66","42.22","54.03","47.44","50.97","46.53","36.19","39.83","40.11","46.25","568.41"
"Al Clepper","0.00","0.00","0.00","1.99","0.99","1.03","0.00","2.52","2.14","0.00","0.17","0.00","8.83"
"Tawny M Cleveland","14.40","13.51","12.93","13.78","11.88","17.83","21.79","27.07","13.98","20.54","20.00","18.66","206.37"
"Detra R Cleven","15.57","17.41","21.53","20.24","26.16","0.75","0.00","0.00","0.00","0.00","0.00","0.00","101.66"
"Richard C Clew","31.48","37.36","43.81","29.20","31.64","45.68","33.62","30.91","29.81","19.23","38.44","43.86","415.04"
"Ed M Coates","60.43","61.02","58.24","50.39","58.09","38.19","58.34","50.77","60.85","58.32","55.03","33.56","643.22"
"Jan K Cocchiarella","3.98","25.51","11.84","22.00","20.69","2.05","15.10","8.89","16.19","7.71","3.91","18.36","156.21"
"David W Cochran","53.89","45.40","49.66","64.55","69.26","46.87","35.76","35.43","40.11","38.89","60.63","52.47","592.92"
"MB Cochran","19.76","1.74","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","21.50"
"Mike J Cochran","4.63","4.86","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","9.49"
"Tara Cocke","3.45","3.33","5.97","7.75","12.24","14.11","11.90","13.64","11.84","16.04","14.39","14.43","129.10"
"Charles E Cockrell","0.00","0.00","0.00","0.00","0.00","15.10","10.75","18.47","19.60","12.78","28.13","25.34","130.17"
"David P Coelho","27.73","39.02","27.06","25.91","28.58","28.38","26.51","29.93","25.26","30.26","29.32","27.31","345.25"
"Diane M Coffey","11.34","8.66","9.52","8.27","7.67","10.09","10.43","7.26","10.80","10.40","4.06","4.76","103.24"
"Wayne Coger","23.58","18.72","25.31","19.05","21.31","13.07","25.80","13.72","13.78","26.88","25.94","24.69","251.83"
"Nance L Coggeshall","0.00","0.00","0.00","0.00","0.00","0.00","0.00","7.08","3.60","0.00","0.00","0.00","10.69"
"Elizabeth I Cohen","23.33","15.17","8.66","12.39","7.56","0.94","12.56","6.16","8.46","3.47","1.70","0.00","100.40"
"Jeff Cohen","5.45","0.00","2.41","2.30","1.25","5.97","0.00","0.00","0.00","0.00","0.00","0.00","17.38"
"Rachel F Cohen","18.35","33.50","23.73","28.94","17.17","16.70","9.32","14.39","10.11","13.50","13.92","20.38","220.01"
"Laura J Colby","21.26","43.99","39.73","14.16","30.58","27.76","32.09","28.42","28.14","18.35","13.54","22.48","320.50"
"Adam J Cole","1.49","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.49"
"Marie S Cole","8.07","15.20","7.27","15.20","14.03","14.37","12.05","14.20","0.00","6.00","6.25","10.04","122.68"
"Tom G Cole","99.43","57.44","56.79","49.60","35.74","57.67","65.06","73.30","68.18","66.25","49.43","30.68","709.57"
"Tracy Collett","18.43","13.68","18.92","3.86","16.36","8.08","8.57","0.00","28.75","18.27","12.09","11.02","158.03"
"Chris T Collins","31.25","12.33","28.98","25.11","27.26","25.27","28.26","31.75","24.07","18.69","10.23","10.51","273.70"
"Lynne I Collins","15.51","13.07","12.61","16.48","16.48","18.64","9.88","12.61","9.94","1.53","9.72","4.15","140.62"
"Patti Collins","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Theodore Collins","34.63","33.18","29.86","32.22","21.59","17.84","38.30","34.81","17.37","22.56","35.37","47.61","365.34"
"Marc Colon","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Daniel J Colopietro","28.30","22.87","22.00","37.25","20.75","15.72","22.93","17.96","18.14","19.82","13.48","14.42","253.64"
"Mark S Comfort","33.38","31.59","26.03","18.24","19.35","28.95","18.64","16.04","16.85","17.33","15.37","11.22","252.98"
"Erin P Condon","0.00","0.00","0.00","20.51","11.87","2.24","0.00","18.27","26.59","22.93","18.70","13.55","134.65"
"Stephen F Conley","0.00","6.90","1.99","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","8.89"
"Melissa A Conley-Guido","18.25","31.19","32.53","32.31","24.81","0.00","0.00","7.84","12.78","0.00","0.00","0.00","159.71"
"Jennifer Connor","0.00","0.00","0.00","0.00","0.00","0.00","1.31","3.47","0.14","0.00","0.00","0.00","4.91"
"Steve M Conover","24.15","30.91","37.50","33.89","36.48","27.73","22.13","37.50","31.28","40.63","33.72","38.32","394.23"
"Victoria E Conroy","13.21","16.99","18.69","10.06","19.72","26.39","37.78","25.63","12.50","0.00","0.00","0.00","180.97"
"Colleen B Conway","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.84","0.00","0.00","2.84"
"Amy H Cook","12.39","15.99","12.98","23.50","22.67","14.83","5.27","0.00","0.00","0.00","1.70","3.52","112.87"
"Danny W Cook","31.25","22.07","45.73","47.70","59.03","56.28","8.66","9.55","0.00","3.41","0.00","0.00","283.68"
"Gregory B Cook","21.99","29.15","35.94","35.60","38.98","37.10","51.53","16.92","34.20","36.93","29.49","20.63","388.45"
"Jenny L Cook","11.05","1.24","4.91","28.31","36.09","28.33","39.47","32.06","32.31","36.83","35.76","34.35","320.72"
"Rosanne Cooke","20.17","18.83","18.01","14.61","15.74","8.83","4.93","14.72","12.22","0.00","0.00","5.40","133.45"
"David E Cooksey","0.00","0.00","11.36","18.07","20.31","17.59","20.14","19.43","23.38","22.70","21.96","20.28","195.23"
"Sereena C Coombes","18.35","17.78","20.00","12.95","15.00","11.73","13.92","1.08","0.00","0.00","0.00","0.00","110.82"
"Brian Coomes","40.17","40.34","41.99","36.65","40.91","26.91","17.61","35.79","15.91","2.44","0.00","0.00","298.72"
"Susan A Cooney","36.51","36.82","39.89","37.61","44.06","42.67","48.52","26.74","32.39","33.35","32.05","36.31","446.91"
"Daniel E Coons","2.90","2.16","0.00","0.74","1.02","1.88","10.97","0.00","0.00","0.00","0.00","0.00","19.66"
"Lori M Copan","23.86","24.83","18.35","20.51","19.94","16.36","21.48","19.18","18.55","17.44","11.53","16.14","228.18"
"Rob Copeland","12.78","15.00","37.61","18.64","25.17","27.22","24.35","32.27","24.09","36.28","24.15","9.09","286.65"
"Braxton B Copley","22.19","20.28","18.60","22.23","22.17","21.51","20.75","20.43","19.86","23.41","21.42","21.62","254.47"
"Virginia Lee Cora","5.97","4.97","4.83","10.71","0.00","5.97","7.56","9.01","6.53","6.53","5.26","3.98","71.31"
"James L Corbeau","33.31","26.73","5.99","32.84","21.62","22.33","22.64","0.00","0.00","0.00","0.00","0.00","165.45"
"Diana M Corbin","47.14","33.52","60.15","48.66","51.92","43.29","49.97","61.43","67.61","46.02","36.76","58.24","604.73"
"Joan M Cordle","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Amy Corlis","0.00","0.00","0.00","0.00","0.00","5.11","0.00","3.47","0.00","0.00","0.00","0.00","8.58"
"Elizabeth Cornell","22.78","22.71","32.16","24.62","22.61","25.04","15.13","22.00","22.64","24.60","27.51","19.06","280.87"
"Claudia A Costa","11.22","10.98","12.01","8.10","11.92","8.82","11.45","9.51","9.49","9.98","14.48","9.30","127.25"
"Pat Cotter","31.28","26.46","8.43","0.00","0.00","0.00","0.00","0.57","0.00","2.27","0.00","0.00","69.01"
"Ray Cottom","6.08","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","6.08"
"Jo Anne Cottrell","4.09","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.09"
"Sue Cottrill","9.77","3.24","9.66","13.81","17.99","3.86","14.97","4.55","0.00","0.00","15.11","5.97","98.92"
"Bob E Couch","21.96","23.89","26.59","20.71","28.81","24.86","22.62","23.38","23.44","21.02","19.69","23.38","280.35"
"Stephanie D Couch","23.84","34.15","26.59","25.20","12.95","0.00","0.00","0.00","0.00","0.00","0.00","0.00","122.73"
"Marianne Countryman","62.87","62.61","70.94","60.51","91.83","90.25","85.35","52.68","48.15","75.96","62.16","78.55","841.86"
"Zena H Courtney","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Juliet E Cox","32.70","38.89","33.41","51.20","47.06","60.86","40.40","47.81","48.40","46.67","41.07","36.61","525.09"
"Lisa R. Cox","5.98","0.00","11.42","3.53","3.05","4.10","4.00","4.02","4.00","12.84","5.40","6.73","65.08"
"Mark Cox","21.70","24.23","34.65","34.13","43.68","26.02","39.56","35.04","29.30","3.85","29.78","27.95","349.91"
"Pearl B Cox","1.59","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.59"
"Stan Cox","39.72","25.17","37.67","38.92","37.50","37.67","37.95","35.19","37.50","42.33","30.11","35.23","434.96"
"Robin Coxe","16.05","14.49","18.58","8.27","16.89","15.01","20.17","16.76","15.06","16.93","13.38","11.73","183.32"
"Howard B Craddock","40.06","28.69","39.15","37.27","41.08","37.14","18.64","31.36","37.22","39.95","38.24","40.06","428.86"
"Joan P Craffey","38.66","47.02","52.60","57.46","59.01","66.00","104.27","105.43","67.73","53.00","67.58","72.19","790.95"
"Patricia A Craft","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3.30","0.00","3.30"
"Sara A Craig","10.45","13.64","11.18","6.45","18.58","17.27","15.13","17.33","8.41","0.00","0.00","0.00","118.44"
"John K Crane","46.97","47.08","53.79","20.03","27.85","26.48","8.75","14.29","24.96","43.50","55.02","55.17","423.90"
"Rob Craven","24.60","34.74","42.33","45.74","54.77","51.73","51.48","34.33","41.21","51.14","43.18","39.80","515.06"
"Kathy Crawford","0.74","12.27","18.70","18.89","16.28","13.63","21.62","0.00","0.00","0.00","0.00","0.00","102.13"
"Nancy A Crecelius","25.40","18.49","7.01","21.25","15.43","12.97","12.65","12.13","24.09","13.78","5.45","14.80","183.46"
"Brenda Creswell-Liotta","18.55","13.61","14.69","12.38","16.03","11.46","14.02","17.14","15.74","15.14","13.45","15.99","178.21"
"Heide P Crino","0.00","2.61","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.61"
"Anicia Criscione","31.45","22.07","30.06","26.41","31.07","31.07","31.07","45.36","31.25","37.28","51.14","40.91","409.13"
"John D Crockett","14.69","18.38","9.46","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","42.53"
"Christophe M Crombez","44.37","33.36","35.74","37.98","37.15","23.06","40.41","21.99","44.91","25.78","26.84","32.26","403.86"
"Jed P Cronin","31.48","40.21","49.48","31.17","33.79","30.68","39.47","30.25","25.51","29.15","15.85","24.26","381.30"
"Michelle Crook","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Clement J Cros","26.14","37.78","32.43","21.36","46.85","37.34","38.77","44.14","27.70","36.36","36.11","19.82","404.79"
"Janie L Crosmer","8.18","7.95","5.62","3.08","3.00","9.71","14.97","17.75","15.42","6.89","12.01","4.88","109.46"
"Kim Crouch","30.64","26.79","34.15","32.39","2.90","0.00","13.91","5.23","9.23","20.31","28.95","22.67","227.16"
"Gabe Crowner","20.97","28.92","2.27","6.23","0.00","11.28","16.48","17.96","2.49","0.00","0.00","3.69","110.28"
"Peter Crumbine","11.45","12.36","18.32","18.07","12.16","14.83","16.59","19.15","13.01","18.10","16.19","12.16","182.39"
"Suzanne E Cuda","56.70","48.10","43.62","49.99","51.17","37.75","35.05","25.38","30.08","39.85","33.05","38.82","489.55"
"Raffi Cuerten","50.95","39.02","49.90","44.40","52.63","51.20","55.61","53.28","45.14","43.03","42.25","59.65","587.07"
"James A Culp","44.99","33.29","40.08","31.63","43.12","34.97","39.58","37.03","32.93","37.28","37.72","33.56","446.18"
"Paula M Cunio","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.19","14.23","17.01","13.52","10.92","56.88"
"Charles W Cunnick","32.59","37.21","43.30","32.13","35.49","43.57","46.02","35.12","26.10","11.91","19.10","4.18","366.71"
"Mariah P Cunnick","13.96","11.64","15.64","5.19","12.06","13.08","16.03","19.06","14.60","12.30","9.32","11.85","154.74"
"Patrick J Cunniffe","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Carol E Cunningham","15.29","19.25","22.49","13.00","1.24","0.00","0.00","0.00","0.00","0.00","0.00","0.57","71.85"
"Nancy B Cunningham","17.84","15.16","17.35","16.39","11.59","23.77","23.48","22.55","12.90","23.83","21.04","19.65","225.56"
"Paul Cunningham","28.01","18.69","42.67","12.98","24.38","7.22","0.00","6.19","0.00","18.09","9.94","6.16","174.34"
"Linda C Curhan","11.23","12.86","8.24","8.27","8.26","6.21","8.53","10.25","0.68","0.00","0.45","2.50","77.50"
"Cheryl A Curran","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Donald P Curran","0.00","0.00","0.00","9.94","31.93","2.73","0.00","0.00","0.00","0.00","0.00","0.00","44.60"
"Carol Currey","14.60","1.70","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","16.31"
"Clif Cusack","33.58","30.91","14.59","23.37","30.93","25.53","20.53","7.93","13.97","30.17","18.57","19.23","269.29"
"Rachel Cush","13.38","11.48","12.65","12.55","13.95","11.65","11.50","11.43","8.08","12.86","12.85","8.59","140.98"
"Susan Cushman","23.32","18.31","16.81","20.64","22.17","25.08","23.81","34.08","30.34","27.36","32.20","15.59","289.73"
"Suzanne Custer","0.00","12.55","12.12","17.43","14.54","17.86","16.22","22.25","24.05","16.47","14.17","16.16","183.80"
"Tommie A Cuticchia","62.69","57.05","58.33","55.71","51.44","60.77","65.33","63.95","60.00","61.88","60.05","62.84","720.03"
"Les Cutler","29.46","32.90","25.68","27.98","35.17","20.11","21.74","26.79","21.47","18.10","13.15","0.00","272.55"
"Russ Cutlip","19.49","22.16","21.85","12.59","16.78","17.16","16.99","18.86","18.41","15.37","12.10","9.55","201.29"
"Kyle Cutter","51.68","40.28","44.15","45.68","31.29","31.38","29.79","11.24","33.55","23.81","17.90","43.58","404.31"
"Tara D'Agaro","38.81","37.10","44.06","32.92","50.11","28.04","28.83","22.68","29.44","30.17","31.96","32.27","406.40"
"Amy E D'Agrosa","4.69","3.48","1.37","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","9.54"
"David M Dahl","39.55","42.81","40.57","15.99","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","138.92"
"Scott J Dallamura","40.82","44.40","36.12","22.63","37.57","31.78","32.52","16.19","24.61","20.80","0.57","0.00","308.00"
"Steve R Dalpiaz","30.50","25.43","21.50","24.24","21.34","23.21","22.09","25.99","24.53","17.54","16.65","17.06","270.07"
"Beth A Dalton","28.84","27.46","25.04","22.88","27.00","16.45","24.12","20.82","20.65","31.15","27.49","28.04","299.95"
"Cheryl A Daly","47.01","50.78","41.86","49.16","55.00","57.66","56.98","55.57","45.53","52.25","51.78","46.18","609.75"
"John S Dalziel","10.34","4.94","8.69","0.00","5.51","0.00","0.00","0.00","0.00","0.00","0.00","0.00","29.49"
"Pam D Dameron","44.29","32.10","48.01","0.00","0.00","0.00","4.69","6.48","16.40","20.88","29.03","11.22","213.10"
"Emily M Dangremond","3.25","3.75","4.15","7.48","16.74","20.30","4.60","3.61","11.47","7.61","11.03","3.17","97.16"
"Emily P Danich","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.44","0.00","0.00","0.00","0.00","4.44"
"Diane Daniel","12.78","21.09","18.47","21.31","13.98","14.20","17.33","25.57","5.97","24.26","23.01","15.91","213.88"
"Linda J Daniel","2.47","8.04","5.72","8.89","7.59","8.00","4.89","7.95","0.00","0.00","0.00","0.00","53.56"
"Lauren Danis","0.00","0.00","0.00","2.10","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.10"
"Stephen Danna","1.42","10.14","10.60","7.90","9.78","10.01","11.26","10.30","5.68","6.08","7.87","9.20","100.23"
"Gregory M Danner","11.56","11.53","20.99","10.45","15.11","31.20","46.69","6.13","14.32","27.47","36.48","0.00","231.94"
"Andrew P Darcey","29.20","32.10","18.41","33.35","38.08","25.74","29.77","16.31","27.50","37.66","29.55","15.17","332.84"
"David A Dash","52.00","45.45","50.00","52.84","52.27","58.67","52.27","52.27","52.27","54.47","0.00","0.00","522.53"
"Mary C Dasso","15.15","10.04","10.39","8.75","3.98","12.66","15.61","21.37","16.43","14.56","13.96","19.57","162.48"
"David M Dau","0.00","0.00","0.00","0.85","20.44","14.52","16.99","17.18","6.77","1.43","0.00","0.00","78.20"
"Ruta Daugavietis","16.73","11.16","14.52","10.20","11.31","10.08","11.59","13.90","11.83","14.38","9.57","9.20","144.47"
"Dave Davala","40.80","36.08","29.18","22.16","23.02","21.55","24.83","21.91","17.58","0.00","0.00","0.00","237.11"
"Chris Davidson","8.52","8.23","3.35","5.02","3.44","12.30","8.81","11.98","0.00","0.00","8.01","0.00","69.66"
"Michele V Davidson","25.23","23.44","23.13","25.48","16.32","24.89","21.75","17.22","17.90","20.60","27.81","23.92","267.68"
"Richard B Davidson","30.74","35.00","22.61","32.24","24.89","26.99","21.76","26.59","19.86","5.06","23.98","22.78","292.50"
"Robert W Davidson","25.67","22.59","18.78","21.62","15.60","19.59","19.42","18.98","19.69","27.64","29.35","24.12","263.03"
"Patti Davies","0.00","0.00","0.00","0.00","0.00","0.00","3.80","18.29","36.76","24.05","11.27","7.70","101.87"
"Brett A Davis","15.03","10.99","10.31","5.17","21.07","5.00","4.39","4.99","13.41","5.23","13.64","12.50","121.72"
"Chet Davis","8.86","8.01","9.91","10.48","11.82","10.42","3.49","0.00","0.00","0.00","0.00","0.00","63.01"
"Christina M Davis","6.53","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","6.53"
"Coleen J Davis","6.79","0.00","0.00","0.00","0.00","5.41","6.24","0.00","0.00","0.00","0.00","0.00","18.44"
"Eric J Davis","5.28","2.11","0.00","0.00","1.08","0.45","2.50","1.82","0.62","4.78","4.85","2.42","25.92"
"James W Davis","11.30","12.78","11.50","7.89","10.72","13.52","8.02","9.13","7.11","14.76","15.03","10.26","132.02"
"Jason Davis","5.90","3.58","2.53","11.62","6.56","10.31","15.00","16.34","16.14","20.45","8.30","7.16","123.88"
"Kevin M Davis","0.00","0.00","0.54","0.23","0.23","0.31","0.34","0.34","0.00","0.07","0.77","0.37","3.20"
"Laurel Davis","2.27","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.27"
"Stephanie Davis","6.63","0.00","0.00","0.00","0.00","5.41","8.73","0.00","0.00","0.00","0.00","0.00","20.77"
"Erin J Dawe","4.60","3.98","3.41","0.34","0.00","0.00","0.00","1.14","0.00","0.00","3.88","0.68","18.03"
"Mandy Dawson","22.99","23.24","32.37","26.78","34.55","51.14","79.35","82.70","74.50","51.88","40.45","27.40","547.37"
"Sylvia Dawson","13.81","11.53","11.87","2.95","6.82","5.97","4.60","11.08","9.32","9.15","7.44","6.08","100.62"
"Charles F Day","3.23","6.42","2.55","3.00","2.78","10.69","3.99","2.43","0.50","1.58","10.14","3.75","51.06"
"Katie J Day","0.00","0.00","19.43","13.07","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","32.50"
"Kristen L Day","8.64","8.95","12.47","8.24","10.97","9.91","14.36","8.07","9.94","8.37","4.94","4.18","109.03"
"Melissa A Day","27.26","14.63","14.66","23.43","14.73","26.63","21.24","26.52","15.50","0.00","0.00","0.00","184.59"
"Connie L Dayton","5.45","9.94","13.18","4.20","8.04","12.02","11.65","10.66","0.00","0.00","0.00","0.00","75.15"
"Lucie E De Barros","0.00","0.00","0.00","0.00","4.32","23.36","0.00","0.00","0.00","0.00","0.00","0.00","27.68"
"Nancy L De Halas","8.81","16.99","13.95","12.73","22.64","20.43","24.12","11.56","18.72","21.28","12.61","4.03","187.87"
"Samantha de la Vega","0.00","0.00","0.00","1.48","17.95","11.20","5.78","0.00","0.00","0.00","0.00","0.00","36.41"
"Louis P De Leon","2.33","1.93","2.64","8.27","5.02","1.70","1.70","5.16","8.00","6.82","23.92","5.53","73.02"
"Ajit G De Silva","6.21","7.46","3.60","9.94","9.94","3.73","0.00","3.73","8.70","9.94","8.70","2.49","74.44"
"Charles H Dean","96.01","83.44","86.55","80.40","79.83","84.98","69.80","61.42","91.67","98.37","92.70","84.79","1,009.97"
"Cheyenne R Dean","0.00","0.00","0.00","0.00","0.00","0.00","0.97","0.00","0.00","0.00","0.00","0.00","0.97"
"Nathan P Dean","36.02","31.44","36.81","32.07","36.13","33.11","34.11","30.57","29.40","43.20","29.87","33.48","406.22"
"Nathaniel R Dean","35.20","33.80","22.14","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","7.97","99.12"
"Riva Dean","9.97","13.64","11.25","12.90","12.95","10.40","13.09","8.37","6.65","16.08","20.80","23.47","159.56"
"Sharon Dean","4.01","6.05","5.06","6.82","4.26","9.09","5.85","8.00","3.69","3.47","3.24","3.13","62.66"
"Alexis F Debeukelaer","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.02","0.00","0.00","0.00","1.02"
"Terry A DeBiase","37.53","33.27","37.44","37.16","23.78","22.07","32.19","37.66","31.89","31.31","34.55","26.99","385.83"
"Dorothy R Debolt","18.07","13.30","23.08","12.10","13.64","11.78","11.29","15.18","10.68","8.75","17.84","13.66","169.38"
"Tina R DeBord","18.18","18.45","19.08","17.67","19.49","17.65","12.49","19.10","16.23","16.16","16.45","17.87","208.80"
"Danielle Deckard","15.43","13.62","17.90","16.45","16.45","16.84","14.16","17.27","22.53","22.90","23.97","20.68","218.19"
"Dwayne D Deckard","17.41","9.20","23.55","9.38","6.88","21.27","21.83","14.29","13.92","15.99","19.12","4.77","177.61"
"Kyle B Deery","8.10","14.91","21.13","8.70","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","52.84"
"Beth Del Bono","29.71","26.56","25.20","25.11","32.84","24.15","25.85","25.17","9.26","15.17","20.51","11.14","270.67"
"Shari Del Favero","0.00","0.00","0.00","0.00","1.36","11.99","25.03","16.85","24.46","27.78","25.40","27.88","160.74"
"Jane B Del Greco","24.32","23.97","26.65","25.31","23.81","29.68","38.34","34.21","27.34","22.81","24.40","25.20","326.02"
"Jessica D Del Toro Rios","0.00","0.00","0.00","0.00","0.00","0.00","0.00","7.09","1.55","0.00","0.00","0.00","8.64"
"Florence Delaney","17.31","2.98","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","20.29"
"Joan Delgado","12.05","11.57","13.81","5.37","3.49","6.93","7.78","5.94","6.70","9.94","8.69","7.91","100.20"
"Wayne Deloney","49.73","41.59","41.42","35.48","43.64","36.10","51.97","53.82","59.25","51.27","56.48","52.56","573.30"
"Will C Delony","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Laura E Delorey","30.40","35.14","0.00","0.00","0.00","17.44","30.58","8.92","20.68","24.66","23.52","33.04","224.39"
"Steve C Delosh","13.34","16.93","25.14","29.12","21.45","19.89","19.94","24.09","9.26","18.18","31.96","23.13","252.43"
"Anna DeLozier","25.43","20.71","31.56","25.96","50.20","40.80","56.62","13.39","0.00","0.00","0.00","0.00","264.68"
"Lynda C Delsol","0.00","0.00","0.00","0.00","0.00","0.00","2.49","6.52","10.27","11.70","12.67","10.17","53.82"
"David R Demask","5.48","6.25","13.07","12.05","13.41","10.63","16.36","17.49","6.24","0.00","0.00","0.00","100.97"
"Linda J Demma","25.42","24.66","25.76","21.68","22.05","37.23","19.96","19.89","15.84","9.38","13.35","15.16","250.37"
"Karlene Denby","35.61","45.22","37.95","40.99","49.96","40.81","50.77","40.17","35.94","48.53","51.87","53.37","531.19"
"Stephanie Denison","57.54","45.78","14.29","23.43","26.85","27.45","26.29","26.57","17.15","20.88","19.27","21.34","326.83"
"Martin W Denker","0.00","2.24","0.98","0.00","6.75","3.37","3.95","0.00","0.00","0.00","0.00","0.68","17.97"
"Jenny Denney","8.24","6.69","4.09","10.91","13.31","12.91","11.20","11.39","12.87","8.93","0.00","0.00","100.53"
"Carla Dennis","26.19","27.76","25.57","29.03","25.57","13.07","31.70","31.25","41.42","30.28","27.56","9.01","318.41"
"Kristen Densmore","19.49","14.69","16.42","17.10","15.17","22.61","25.97","26.14","32.61","28.86","25.06","20.91","265.03"
"Joe E Denton","44.38","64.09","64.06","44.80","41.96","8.21","103.85","42.62","0.00","0.00","0.00","0.00","413.97"
"Eric A Depner","6.19","4.94","10.77","12.50","2.98","3.52","1.88","11.88","11.51","1.82","6.45","11.34","85.76"
"Kirsten L Derr","30.63","21.14","26.59","23.60","31.75","35.14","28.33","20.38","24.09","29.46","30.11","20.92","322.15"
"Chris P DeSisto","29.55","30.48","32.95","35.40","40.80","40.23","43.75","33.98","30.97","30.31","32.30","25.51","406.22"
"Debbie Desjardins","14.57","11.08","8.64","9.72","8.24","10.51","6.88","9.66","11.88","5.68","16.25","12.06","125.16"
"Edward B Devennish","17.93","27.02","25.76","19.06","21.44","5.21","26.02","22.40","24.35","28.00","24.40","21.12","262.69"
"James T Devere","35.43","40.56","47.16","36.65","62.73","61.31","41.00","58.01","25.67","31.62","44.55","39.72","524.39"
"Sean T Deviney","1.24","3.52","6.45","1.30","2.80","5.43","3.17","4.96","6.14","4.74","1.47","1.30","42.54"
"Peter DeWitt","29.45","23.74","32.65","34.61","32.96","28.92","26.97","27.88","25.26","17.90","26.58","31.63","338.55"
"Richard P Dexter","23.32","15.68","19.72","16.59","15.71","10.44","11.15","19.39","10.41","17.05","15.65","11.19","186.30"
"Shelly R Deyo","14.49","6.02","5.51","6.56","7.87","15.10","13.92","6.45","1.02","14.55","35.80","12.33","139.63"
