2001 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,X18+,400 Medley,U OF SAN FRANC,Pacific,4:14.63Y,Lisa Pohl (24), Holden Hardcastle (23), Caron Lee (29), Kent Anderson (28)
8,X18+,400 Medley,SAN MATEO,Pacific,4:16.84Y,Marc Sanchez (46), Keith Wilbur (26), Melinda Mattes (23), Lena Mughannam (26)
10,X18+,400 Medley,MANATEE AQUAT,Pacific,4:26.77Y,Will Hale (30), Susanne Rublein (30), Brandon Haberman (24), Felicia Wilkerson (28)
2,X18+,800 Free,U OF SAN FRANC,Pacific,8:20.05Y,Holden Hardcastle (23), Christina Tangora (25), Lynn Bryant (29), Matthew O'Mara (24)
4,X18+,800 Free,SAN MATEO,Pacific,8:32.20Y,Melinda Mattes (23), Lena Mughannam (26), Keith Wilbur (26), Greg Ausley (35)
7,X18+,800 Free,U OF SAN FRANC,Pacific,8:48.93Y,Aaron Yu (25), Bebe Hutter (29), Christopher Culp (27), Rachel Perry (20)
2,X25+,200 Free,STAN,Pacific,1:34.35Y,Scott L Henderson (29), Shannon P LO (29), Wendy C Lowengrub (32), Grace S Cornelius (28)
4,X25+,200 Free,OLYMPIC CLUB,Pacific,1:34.89Y,Scott Williams (46), Jessica Tong (26), Laureen Welting (35), Lee Wanie (27)
9,X25+,200 Free,WCM,Pacific,1:37.28Y,Felix G Poggemann (28), Michelle Ghiggeri (32), D Schultz-Santos (32), Roque J Santos (33)
10,X25+,200 Free,SNM,Pacific,1:37.29Y,Timothy B McAteer (25), Limin Liu (25), Gwen S Shonkwiler (43), Eric A Petrilla (31)
1,X25+,200 Medley,SCSC,Pacific,1:43.31Y,Michele N Dixon (31), Chris Cavanaugh (38), Yann J DeFabrique (27), Carrie Kreppel (31)
5,X25+,200 Medley,WCM,Pacific,1:48.44Y,Mary Jo Ferris (39), Roque J Santos (33), Stephen A Stahl (36), Michelle Ghiggeri (32)
5,X25+,400 Free,STRAWBERRY CANY,Pacific,3:50.47Y,Brian Smits (33), Laura Arneson (25), Helen Salcedo (25), Alexander Ziegler (31)
3,X25+,400 Medley,MOUNTAIN VIEW,Pacific,4:25.07Y,Maureen Zeljak (33), Alan Liu (28), Chris Campbell (40), Misa Suguira (31)
4,X25+,400 Medley,SAN MATEO,Pacific,4:25.36Y,Jen Baran (25), Eric Rasmus (36), Cindy Lee (43), Dennis Prosen (44)
6,X25+,400 Medley,RINCONADA,Pacific,4:28.13Y,Chris Kanazawa (34), Elena Kogan (34), Jim Wanderer (35), Kerry Falla (46)
7,X25+,400 Medley,MOUNTAIN VIEW,Pacific,4:30.35Y,Susan Donahue (40), Lisa Baretta (26), Kirk Kozlowski (42), Josh Woodruff (29)
1,X25+,800 Free,WALNUT CREEK,Pacific,8:20.40Y,Debbie Santos (32), Eric Bohm (34), Roque Santos (33), Karen Duggan (30)
2,X25+,800 Free,U OF SAN FRANC,Pacific,8:36.60Y,Jay Montoya (29), M Velasquez (28), Michael Schirner (31), Maya Nasution (27)
4,X25+,800 Free,MOUNTAIN VIEW,Pacific,8:50.66Y,Misa Sugiura (31), Alan Liu (28), Susan Donahue (40), Paul Cousineau (29)
6,X25+,800 Free,SANTA CLARA,Pacific,9:03.19Y,Susie Black (35), Megumi Masuda (27), Doug Cheline (34), Thomas Riley (48)
10,X25+,800 Free,U OF SAN FRANC,Pacific,9:40.33Y,Charles Ehm (31), Elizabet Folkerth (35), Kevin Lo (26), Alicia St John (31)
1,X35+,200 Free,WCM,Pacific,1:34.18Y,James G Middleton (38), Laurie P Vidal (38), Paula J Roemer (40), David Boatwright (39)
2,X35+,200 Free,TOC,Pacific,1:34.64Y,Kirk L Jensen (40), Maureen E O'Toole (40), Laureen K Welting (35), David Lundberg (40)
3,X35+,200 Free,WCM,Pacific,1:37.12Y,Charles M Daniels (44), Lisa A Ward (37), Stephen A Stahl (36), Suzann Heim-Bowen (42)
5,X35+,200 Free,SNM,Pacific,1:37.49Y,Brant C Allen (38), Sharon M Weiss (38), Janna D Jensen (37), David Vidimos (40)
2,X35+,200 Medley,WCM,Pacific,1:47.29Y,Paula J Roemer (40), Patrick M Duggan (37), Suzann Heim-Bowen (42), David Boatwright (39)
7,X35+,200 Medley,TOC,Pacific,1:51.11Y,Kirk L Jensen (40), Maureen E O'Toole (40), Laureen K Welting (35), Greg A Myers (49)
9,X35+,200 Medley,SNM,Pacific,1:51.70Y,Brant C Allen (38), Janna D Jensen (37), David Vidimos (40), Gwen S Shonkwiler (43)
2,X35+,400 Free,SAN MATEO,Pacific,3:55.73Y,Cindy Lee (44), Joel Swartz (43), Nancy Stern (35), John Schwenger (35)
3,X35+,400 Free,STRAWBERRY CANY,Pacific,3:58.79Y,Anna Ranier (39), Greg Cross (37), Rachel Shigekane (37), Paul Endres (37)
5,X35+,400 Free,WALNUT CREEK,Pacific,4:08.65Y,B J Henry (37), Kara Helsing (35), Gene Hart (48), Jesse Smyers (54)
10,X35+,400 Free,SPORT FREMONT,Pacific,4:25.00Y,Claudia Holt (38), Steve Bobay (50), Laura Colette (36), Eric Anderson (56)
3,X35+,400 Medley,RINCONADA,Pacific,4:43.50Y,Erin Craig (37), Fred Farley (46), Dave Levinson (51), Dana Hunter (37)
4,X35+,400 Medley,U OF SAN FRANC,Pacific,4:44.05Y,Dan Veatch (36), Heidi Schiefer (35), Kim Robert (40), Dea Frederick (38)
8,X35+,400 Medley,U OF SAN FRANC,Pacific,4:54.30Y,Jill Friend (35), Chelly Bon Durant (43), Robert Inouye (37), Mark White (38)
9,X35+,400 Medley,SPORT FREMONT,Pacific,4:54.61Y,R Weisenberger (41), Claudia Holt (38), Eric Anderson (56), Steve Billmire (38)
1,X35+,800 Free,OLYMPIC CLUB,Pacific,8:13.24Y,Stu Copliss (45), Laureen Welting (35), Marguerite Meyer (42), Mike Sherill (51)
2,X35+,800 Free,WALNUT CREEK,Pacific,8:19.71Y,Brian Volpp (43), Suzann Heim-Bowen (42), Mary Jo Ferris (39), Kerry O'Brien (45)
4,X35+,800 Free,SAN MATEO,Pacific,8:25.49Y,Denise Houchens (39), Cindy Lee (43), Moby Coquillard (37), Dennis Prosan (44)
5,X35+,800 Free,U OF SAN FRANC,Pacific,8:30.99Y,Bill Burke (47), Quinne Fokes (41), Robert Inouye (37), Chelly Bon Durant (43)
6,X35+,800 Free,U OF SAN FRANC,Pacific,8:32.02Y,Arthur Mantey (44), Heidi Schriefer (35), Dea Frederick (38), Dean Panzica (38)
7,X35+,800 Free,ROCKLIN,Pacific,8:44.39Y,Terri MaGinniss (40), Vicki Margert (39), Greg Sanders (42), Andy Maryatt (40)
10,X35+,800 Free,SPORT FREMONT,Pacific,9:35.90Y,R Weisenberger (41), Laura Colette (37), Eric Anderson (56), Steve Billmire (38)
5,X45+,200 Free,WCM,Pacific,1:47.13Y,David C Ahlman (49), Martha Alexander (51), Sally G Kahn (50), Gene E Hart (48)
6,X45+,200 Free,TAMALPAIS AQUA,Pacific,1:47.21Y,Sergio Silva (46), Nancy Ridout (59), Laura Val (48), Ed Cazalet (58)
8,X45+,200 Free,WCM,Pacific,1:48.37Y,James De Lacy (54), Debbie Flansburg (45), Kristina V King (53), Cary E Kent (49)
9,X45+,200 Free,U OF SAN FRANC,Pacific,1:49.58Y,Richard Garrett (47), Jill Vanderfleet (46), Carol Ogilvie (45), Duke Dahlin (51)
10,X45+,200 Free,MELO,Pacific,1:50.02Y,David R Gildea (57), Judy Strauss (46), Miki Armstrong (47), Jeff Strnad (48)
1,X45+,200 Medley,TAM,Pacific,1:52.72Y,Richard Burns (57), Gary J Parlapiano (54), Laura B Val (49), Susan J Jones-Roy (53)
4,X45+,200 Medley,WCM,Pacific,1:57.88Y,Gene E Hart (48), Mal Jester (52), Debbie Flansburg (45), Martha Alexander (51)
6,X45+,200 Medley,WCM,Pacific,2:00.26Y,Steven E Haufler (48), Kim A Fox-Yoder (45), Sally G Kahn (50), James De Lacy (54)
8,X45+,200 Medley,MELO,Pacific,2:03.08Y,Virginia Langmuir (48), David R Gildea (57), Jeff Strnad (48), Miki Armstrong (47)
3,X45+,400 Free,WALNUT CREEK,Pacific,4:48.97Y,Pam Taub (50), Bonnie Murphy (51), Jim de Lacy (54), Cary Kent (48)
4,X45+,400 Free,STRAWBERRY CANY,Pacific,5:01.16Y,Andrew Cassidy (55), Diane Sosnoski (56), Judy Sarna (61), Don Rhett (51)
3,X45+,400 Medley,U OF SAN FRANC,Pacific,4:57.29Y,Olga Burliga (49), Richard Garrett (47), Carol Ogilvie (45), Guy Vaillancourt (54)
4,X45+,400 Medley,MANATEE AQUAT,Pacific,4:59.00Y,Ruth Shaps (53), Jim Clemmons (51), Larry Taggasell (48), Sue Stanton (48)
8,X45+,400 Medley,SAN MATEO,Pacific,5:28.30Y,Anne Taft (59), Dick Peterson (64), Randy Brown (53), Dale Finch (50)
2,X45+,800 Free,U OF SAN FRANC,Pacific,9:05.91Y,Tim Harvey (46), Nancy Cutler (47), Mary Saal (47), Duke Dahlin (52)
3,X45+,800 Free,WALNUT CREEK,Pacific,9:50.78Y,Bonnie Murphy (51), Martha Alexander (51), Jesse Smyers (54), Cary Kent (48)
7,X45+,800 Free,U OF SAN FRANC,Pacific,10:55.35Y,Mark Block (49), Sunny Blende (50), Martha Campbell (52), George Orbelian (46)
8,X45+,800 Free,U OF SAN FRANC,Pacific,10:59.07Y,Randy Schiller (52), Martha Higdon (48), Marcia Orbelian (49), Frank Hatch (47)
10,X45+,800 Free,SAN MATEO,Pacific,11:43.28Y,Dale Finch (50), Anne Lambertson (70), Vim Kutsenko (56), Larry Radnitch (52)
2,X55+,200 Free,SNM,Pacific,1:58.70Y,Frans D Nelson (58), Sarah L Tyler (56), Carol A Carroll (55), Joseph R Walker (59)
3,X55+,200 Free,TAM,Pacific,1:59.51Y,Edward G Cazalet (58), Carl F Neuman (58), Nancy J Ridout (59), Glenda F Carroll (57)
5,X55+,200 Free,WALNUT CREEK,Pacific,2:08.00Y,Midge Kraetzer (62), Joyce Haworth (64), Jim Perilman (62), Dennis Bledsoe (60)
6,X55+,200 Free,RINC,Pacific,2:10.47Y,Carol Mac Pherson (62), Kenneth M Hepper (64), Barbara Callison (68), James F Shaw (60)
9,X55+,200 Free,U OF SAN FRANC,Pacific,2:14.01Y,John Ladd (56), Susan Allen (56), Carol Requadt (63), John Selmer (56)
1,X55+,200 Medley,TAM,Pacific,2:11.29Y,Edward G Cazalet (58), Glenda F Carroll (57), Robert H Olson (56), Nancy J Ridout (59)
4,X55+,200 Medley,WCM,Pacific,2:22.01Y,Midge S Kraetzer (62), Joyce M Haworth (63), D Craig Dennis (55), Dennis R Bledsoe (62)
7,X55+,200 Medley,RINC,Pacific,2:27.01Y,Connie T Josse (64), Kenneth M Hepper (64), James F Shaw (60), Barbara Callison (68)
8,X55+,200 Medley,TAM,Pacific,2:28.00Y,Rebecca R Herrero (58), Kenneth A Frost (56), Carl F Neuman (58), Mary L Alexandre (65)
3,X55+,400 Free,SAN MATEO,Pacific,5:14.66Y,Don Galine (55), Virginia Johnson (58), Lynn Taft (59), Ross Shoemaker (61)
4,X55+,400 Free,WALNUT CREEK,Pacific,5:18.65Y,Midge Kraetzer (62), Joyce Haworth (63), Dennis Bledsoe (61), Emory Haworth (64)
1,X55+,400 Medley,TAMALPAIS AQUA,Pacific,4:55.84Y,Charlotte Jenkins (61), Ken Frost (56), Rich Burns (57), Nancy Ridout (59)
2,X55+,400 Medley,U OF SAN FRANC,Pacific,5:36.78Y,John Selmer (56), Carol Requadt (63), John Ladd (55), Susan Allen (56)
3,X55+,400 Medley,RINCONADA,Pacific,6:39.38Y,Chris Prael (59), Cindy Baxter (68), Bobbie Callison (68), Ken Hepper (64)
4,X55+,400 Medley,U OF SAN FRANC,Pacific,6:43.69Y,Mary Allen (68), Robert Fewster (65), Lauren Chaitkin (56), Bert Huffman (59)
1,X55+,800 Free,U OF SAN FRANC,Pacific,11:07.65Y,John Ladd (55), Lauren Chaitkin (56), Susan Allen (56), John Selmer (56)
3,X55+,800 Free,WALNUT CREEK,Pacific,11:36.59Y,Dennis Bledsoe (61), Midge Kraetzer (62), Joyce Haworth (63), Emory Haworth (64)
4,X55+,800 Free,STRAWBERRY CANY,Pacific,11:40.80Y,Tom Loss (60), Diane Sosnoski (56), Judy Sarna (61), Andrew Cassidy (55)
2,X65+,200 Free,WCM,Pacific,2:16.05Y,Robert W Mayo (67), Donna Monroe (67), Ann M Hirsch (70), A Emory Haworth (65)
3,X65+,200 Free,WCM,Pacific,2:19.53Y,Stan Morner (66), Joan E Alexander (69), Betty Mc Millan (72), Donald L Brown (67)
4,X65+,200 Free,SMMM,Pacific,2:25.78Y,Roger C Campbell (70), Miek Mc Cubbin (65), Ann M Lambertson (70), Norman E Stupfel (68)
5,X65+,200 Free,U OF SAN FRANC,Pacific,2:32.44Y,Margeret Voorhees (71), Bill Grohe (67), Barbara Owens (71), Dan Osborne (65)
8,X65+,200 Free,WCM,Pacific,2:44.05Y,Frank B Nieman (68), Jean M Duncan (68), Dixie C Germolus (74), Robert T Nootbaar (65)
1,X65+,200 Medley,WCM,Pacific,2:27.93Y,Donald L Brown (67), Ann M Hirsch (70), A Emory Haworth (65), Donna Monroe (67)
3,X65+,200 Medley,WCM,Pacific,2:46.43Y,Betty Mc Millan (72), Frank B Nieman (68), Joan E Alexander (69), Robert W Mayo (67)
10,X65+,200 Medley,SAN MATEO,Pacific,3:38.09Y,Don Stupfel (73), Miek Mc Cubbin (65), Gloria Stupfel (73), Roger Campbell (71)
1,X65+,400 Free,WALNUT CREEK,Pacific,5:24.62Y,Ann Hirsch (70), Donna Monroe (68), Frank Nieman (68), Bob Mayo (67)
3,X65+,400 Free,SAN MATEO,Pacific,6:12.10Y,Rober Campbell (71), Gloria Stupfel (74), Don Stupfel (73), Miek Mc Cubbin (65)
1,X65+,400 Medley,U OF SAN FRANC,Pacific,6:58.45Y,Bill Grohe (67), Barbara Owens (71), Dan Osborne (67), Margaret Voorhees (72)
3,X65+,400 Medley,SAN MATEO,Pacific,7:43.32Y,Don Stupfel (70), Norm Stupfel (68), Gloria Stupfel (74), Miek Mc Cubbin (65)
1,X65+,800 Free,WALNUT CREEK,Pacific,11:50.92Y,Bob Mayo (67), Joan Alexander (68), Ann Hirsch (70), Frank Nieman (68)
2,X65+,800 Free,U OF SAN FRANC,Pacific,12:51.13Y,Bill Grohe (67), Barbara Owens (71), Margaret Voorhees (71), Dan Osborne (69)
4,X65+,800 Free,U OF SAN FRANC,Pacific,18:00.52Y,Kurt Hensch (71), Mary Allen (68), Ilse Byrnes (74), Richard Schomburg (74)
2,X75+,200 Free,RINC,Pacific,3:02.60Y,Aldo V Da Rosa (83), Nan L Blackledge (76), Walter L Keller (82), Patsy E Weiss (78)
3,X75+,200 Free,SAN MATEO,Pacific,3:10.71Y,Zada Taft (81), Audrey Etienne (84), Ray Taft (81), Joe Seliber (76)
4,X75+,200 Free,WALNUT CREEK,Pacific,3:15.72Y,Pat Prevetz (79), William Johnston (80), M J Reeves (83), Richard Smith (80)
1,X75+,200 Medley,SAN MATEO,Pacific,3:18.62Y,Audrey Etienne (84), Hilda Buel (87), Ray Taft (81), Fred High (79)
2,X75+,200 Medley,RINC,Pacific,3:29.17Y,Nan L Blackledge (76), Walter L Keller (82), Aldo V Da Rosa (83), Sally G Scholer (77)
1,X75+,400 Free,SAN MATEO,Pacific,7:25.53Y,Audrey Etienne (84), Joe Seliber (75), Zada Taft (81), Ray Taft (81)
1,X75+,400 Medley,SAN MATEO,Pacific,9:56.04Y,Fred High (79), Audrey Etienne (84), Ray Taft (81), Zada Taft (81)
1,X75+,800 Free,SAN MATEO,Pacific,15:47.57Y,Audrey Etienne (84), Ray Taft (81), Zada Taft (81), Fred Taioli (80)
