2010 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,X200-239,800 Free,ROSE,Southern Pacific,11:50.98M,Laura G Brown (48), Julie P Heather (52), Tom J Soderstrom (52), Louis J Caron (53)
7,X200-239,800 Free,MVN,Southern Pacific,11:51.38M,Gwen Uthus (56), Jeanne M Mc Cleave (56), Philip W Albright (50), Brett A Olson (48)
9,X200-239,800 Free,LBG,Southern Pacific,12:45.41M,Yuji Utsumi (51), Andrea L Thresh (61), Patricia F Powers (53), Jesse White (51)
9,X240-279,200 Medley,WH2O,Southern Pacific,2:43.71M,Jan L Levinrad (63), Jessica W Seaton (57), Mike J Wallace (54), Neal T Wiener (66)
4,X240-279,400 Free,NOVA,Southern Pacific,5:29.17M,Sherry M Wendzel Brooks (50), Kim S Thornton (58), Henry Greenberg (62), Tom Angell (70)
5,X240-279,400 Free,ROSE,Southern Pacific,5:39.03M,Steve Lowe (52), Ellen K Shockro (68), Jane M Mc Mahon (60), Peter F Wisner (63)
6,X240-279,400 Free,MVN,Southern Pacific,6:06.89M,Jeanne Little (73), Bonnie K Kotzbach (66), Gregory L Fowler (57), Roman Karbownik (64)
7,X240-279,400 Free,NOVA,Southern Pacific,6:39.10M,Cori M McConkle (56), Richard H Andersen (66), Francesco Finizio (61), Dionne B Caldwell (78)
7,X240-279,400 Medley,NOVA,Southern Pacific,6:36.31M,Sherry M Wendzel Brooks (50), Kim S Thornton (58), Henry Greenberg (62), Tom Angell (70)
8,X240-279,400 Medley,MVN,Southern Pacific,7:18.26M,Jeanne Little (73), Bonnie K Kotzbach (66), Gregory L Fowler (57), Roman Karbownik (64)
9,X240-279,400 Medley,MVN,Southern Pacific,7:27.94M,Jim M Stewart (69), Gwen Uthus (56), Coochung (JJ) Chao (54), Margrit Graef (79)
3,X240-279,800 Free,MVN,Southern Pacific,12:32.41M,Jeanne Little (73), Michael R Heather (56), Michael A Colonnese (66), Jeanne M Mc Cleave (56)
4,X240-279,800 Free,WH2O,Southern Pacific,12:38.41M,Jan L Levinrad (63), Neal T Wiener (66), Jessica W Seaton (57), Jay Olson (61)
5,X240-279,800 Free,NOVA,Southern Pacific,12:55.43M,Tom Angell (70), Sherry M Wendzel Brooks (50), Henry Greenberg (62), Kim S Thornton (58)
6,X240-279,800 Free,ROSE,Southern Pacific,13:09.84M,Ellen K Shockro (68), Peter F Wisner (63), John E Stacey (65), Jane M Mc Mahon (60)
10,X240-279,800 Free,NOVA,Southern Pacific,15:11.09M,Cori M McConkle (56), Richard H Andersen (66), Francesco Finizio (61), Dionne B Caldwell (78)
1,X280-319,400 Free,MVN,Southern Pacific,6:54.29M,Maurine E Kornfeld (89), Beverly J Montrella (64), Michael A Colonnese (66), Dick Stewart (70)
1,X280-319,400 Medley,MVN,Southern Pacific,7:23.04M,Beverly J Montrella (64), Michael A Colonnese (66), Dick Stewart (70), Maurine E Kornfeld (89)
2,X280-319,800 Free,MVN,Southern Pacific,14:34.96M,Maurine E Kornfeld (89), Beverly J Montrella (64), Michael A Colonnese (66), Dick Stewart (70)
2,X320-359,400 Free,MVN,Southern Pacific,8:15.71M,Maurine E Kornfeld (89), Robert W Rolph (79), Rudolf Graef (79), Margrit Graef (79)
1,X320-359,800 Free,MVN,Southern Pacific,17:48.31M,Maurine E Kornfeld (89), Robert W Rolph (79), Rudolf Graef (79), Margrit Graef (79)
