1998 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,X55+,200 Medley,WALNUT CREEK,Pacific,2:24.86Y,DON BROWN (64), JACK LANCE (55), MIDGE KRAETZER (59), DONNA MONROE (64)
1,X55+,400 Free,WALNUT CREEK,Pacific,5:06.30Y,BOB MAYO (64), BOB KAHL (64), MIDGE KRAETZER (59), JOAN ALEXANDER (66)
2,X55+,400 Free,USF MASTERS,Pacific,5:15.10Y,TANAKO HAGIWARA (59), CHRIS SAUNDERS (59), CAROL REQUADT (60), DANIEL OSBORNE (64)
6,X55+,400 Free,USF MASTERS,Pacific,5:52.20Y,CARLA SAUNDERS (58), JOE ILLICK (63), ROBERT FEWSTER (59), ILA CHALE (60)
5,X65+,200 Medley,WALNUT CREEK,Pacific,2:53.82Y,ELFRIEDE ROGERS (70), FRANK NIEMAN (65), ANN HIRSCH (67), FRED TRASK (70)
2,X65+,400 Free,WALNUT CREEK,Pacific,5:40.30Y,ELFRIEDE ROGERS (70), FRANK NIEMAN (65), ANN HIRSCH (67), FRED TRASK (70)
4,X65+,400 Free,SAN MATEO MARL,Pacific,6:33.48Y,AUDREY ETIENNE (81), DON STUPFEL (70), RAY TAFT (78), GLORIA STUPFEL (71)
5,X65+,400 Free,USF MASTERS,Pacific,6:54.41Y,RICHARD SCHOMBURG (71), MARY ALLEN (65), MARGARET VOORHEES (69), FRED ROGERS (75)
6,X65+,400 Free,USF MASTERS,Pacific,8:41.78Y,ILSE BYRNES (71), ANNA-LISA RECCHIA (75), KURT HENSON (68), VICTOR DEKALB (72)
1,X75+,200 Medley,SAN MATEO MARL,Pacific,2:58.75Y,HILDA BUEL (83), AUDREY ETIENNE (81), RAY TAFT (78), JOE KAUFMAN (93)
3,X75+,200 Medley,WALNUT CREEK,Pacific,3:50.66Y,BOB HALL (76), JAE HOWELL (78), BILL JOHNSON (79), MARY JANE REEVES (80)
