1999 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,X25+,200 Medley,TOC,Pacific,1:45.64Y,John H Keppeler (32), Jamie Patrick (28), Joan Schriger (34), Marguerite Meyer (40)
1,X25+,400 Medley,U SAN FRANCISCO,Pacific,3:58.19Y,Monique Petrov (29), Bruce Crock (26), Oleg Litvinov (32), Stacy Weinthaler (30)
2,X25+,400 Medley,STANFORD,Pacific,4:06.07Y,Steve Joy (28), Kathy Gelman (34), Randy Cox (36), Leah Jar (25)
6,X25+,400 Medley,MENLO PARK,Pacific,4:20.42Y,Tracey McLachlan (26), Lisa Sheeper (34), Dave Kane (28), Ed Owen (27)
9,X25+,400 Medley,LYNBROOK,Pacific,4:29.28Y,L Fischer-Colbrie (42), Steve Schiel (33), Rich Cruze (27), Carolyn Campbel (37)
10,X25+,400 Medley,MENLO PARK,Pacific,4:33.69Y,Gail Samuels (28), Dar Paczuski (32), Chester Fung (25), Judy Strauss (44)
2,X25+,800 Free,U SAN FRANCISCO,Pacific,8:04.97Y,Maya Nasution (25), Tim Harvey (44), Dianne Gleason (33), Sean Killion (31)
3,X25+,800 Free,WALNUT CREEK,Pacific,8:12.81Y,Karen Duggan (28), Kathleen Hartnett (27), Steve Stahl (34), Dave Stoddard (33)
4,X25+,800 Free,MENLO PARK,Pacific,8:22.27Y,Ed Owen (27), Tracey McLachlan (26), Lisa Sheeper (34), John Moore (34)
8,X25+,800 Free,U SAN FRANCISCO,Pacific,8:39.78Y,Nancy McIlvaine (31), Curtis Smith (34), Joanna Belkin (30), Arthur Mantey (42)
9,X25+,800 Free,TEAM ORACLE,Pacific,8:42.18Y,Mark Welsh (26), Gayle Blumengold (32), Michelle Deasy (27), Greg Ishil (27)
10,X25+,800 Free,STRAWBERRY CANY,Pacific,8:45.79Y,Jason Rubid (27), Alison Howarad (32), Suzanne Baker (25), Rick Borry (28)
1,X35+,200 Free,WCM,Pacific,1:35.02Y,Vernon Rogers (38), Gary L Patterson (39), Laurie Vidal (36), Paula Roemer (38)
5,X35+,200 Free,SCSC,Pacific,1:37.99Y,Bob Jackson (42), Lori Elwood (37), E Buvik Jackson (35), Franz Mortensen (35)
6,X35+,200 Free,WCM,Pacific,1:38.54Y,Joseph Tack (41), Patrick Duggan (35), Mindy Hamway (40), Lisa Ward (35)
7,X35+,200 Free,U SAN FRANCISCO,Pacific,1:39.99Y,John Ottersberg (36), Dea Frederick (36), Susan VonWinckler (38), Chris Waters (35)
8,X35+,200 Free,CHIC,Pacific,1:40.00Y,Jill Hernandez (38), Laurence M Boag (50), Leslie Ulen (41), Ray A Peck (39)
9,X35+,200 Free,SNM,Pacific,1:40.05Y,Brant C Allen (36), Malone Werschky (42), Janna Jensen (35), David W Vidimos (38)
1,X35+,200 Medley,WCM,Pacific,1:45.59Y,Lisa Ward (35), Gary L Patterson (39), Charlene O'Brien (42), Vernon Rogers (38)
3,X35+,200 Medley,WCM,Pacific,1:48.06Y,Penny Leach (36), Patrick Duggan (35), Kerry O'Brein (42), Laurie Vidal (36)
10,X35+,200 Medley,SNM,Pacific,1:53.71Y,Brant C Allen (36), Peter Schouweiler (44), Nancy Rose (37), Malone Werschky (42)
1,X35+,400 Medley,WALNUT CREEK,Pacific,3:57.46Y,Pam Roemer (37), Pat Duggan (35), Kerry O'Brien (42), Laurie Vidal (36)
2,X35+,400 Medley,WALNUT CREEK,Pacific,4:05.15Y,Penny Leach (36), Gary Patterson (37), Charlene O'Brien (42), Joe Tack (37)
3,X35+,400 Medley,U SAN FRANCISCO,Pacific,4:06.31Y,Cory Mackie (35), Jack Ewing (38), Chris Waters (35), Susan VonWinckler (38)
5,X35+,400 Medley,SANTA CRUZ,Pacific,4:24.93Y,Sue Brause (42), Gary Krage (43), Joel Wilson (50), Kathryn Vatsuva (40)
7,X35+,400 Medley,ROLLING HILLS M,Pacific,4:31.25Y,Eric Van Boer (44), Cokie Lepinski (39), Bill Adkison (43), Susie Virsta (43)
8,X35+,400 Medley,TAMALPAIS,Pacific,4:37.68Y,Barb Wheeler (42), Phil Jonch (46), Erik Sterne (56), Jessica Jackobi (41)
10,X35+,400 Medley,U SAN FRANCISCO,Pacific,4:45.07Y,Ham Homan (39), Laurie Chesler (35), Cathy Huang (44), Tim Harvey (44)
1,X35+,800 Free,WALNUT CREEK,Pacific,7:44.80Y,Kerry O'Brien (42), Margee Curran (38), Pat Duggan (36), Laurie Vidal (36)
3,X35+,800 Free,WALNUT CREEK,Pacific,8:36.77Y,Olivia Moore (39), B J Henry (35), Paul Turek (35), Glen Hoxie (39)
6,X35+,800 Free,U SAN FRANCISCO,Pacific,8:55.01Y,Brian Seuse (42), Susan VonWinckler (38), Cathy Huang (44), Tom Monica (41)
7,X35+,800 Free,MENLO PARK,Pacific,8:58.11Y,Jane Burks (41), Judith Schwartz (44), Shawn Sumucks (37), Dave Quincy (38)
8,X35+,800 Free,SAN RAMON,Pacific,9:11.18Y,Judy Bracken (41), Tina Talbot (38), Ron Emhuff (43), Jim Silk (39)
9,X35+,800 Free,SAN MATEO MARL,Pacific,10:07.78Y,Sue Free (36), Stan Panko (60), Heidi Hagler (40), Joel Swartz (40)
10,X35+,800 Free,U SAN FRANCISCO,Pacific,10:08.58Y,John Ottersberg (36), Barbara Byrnes (42), Susan Brousard (39), Mike Slyter (36)
1,X45+,200 Free,LAM,Pacific,1:43.32Y,Keefe Lodwig (55), Susan Roy (51), Carolyn Boak (54), Dick Thomas (51)
2,X45+,200 Free,WCM,Pacific,1:43.91Y,James De Lacy (52), Cary Kent (47), Regin Brittingham (47), Martha Alexander (49)
5,X45+,200 Free,SMMM,Pacific,1:46.85Y,Danielle Ogier (46), Dale Finch (48), Donald Galine (53), Randy Brown (51)
7,X45+,200 Free,U SAN FRANCISCO,Pacific,1:51.90Y,Brad Pence (47), Olga Burlyga (46), Mary Saal (45), Richard Garrett (45)
8,X45+,200 Free,WCM,Pacific,1:51.91Y,David Ahlman (47), Mal Jester (50), Bonnie Murphy (49), Karen Reilly (45)
1,X45+,200 Medley,LAM,Pacific,1:54.77Y,Dick Thomas (51), Susan Roy (51), Keefe Lodwig (55), Carolyn Boak (54)
2,X45+,200 Medley,SNM,Pacific,1:55.26Y,Clifford Johnson (47), Don W Mckenzie (52), Susan Tyler (50), Celeste Miller (49)
6,X45+,200 Medley,CHIC,Pacific,2:01.25Y,Camille Panigetti (48), Laurence M Boag (50), Debra Doman (46), Ronald Hotmer (45)
9,X45+,200 Medley,WCM,Pacific,2:03.10Y,Gene Hart (46), Mal Jester (50), Karen Reilly (45), Bonnie Murphy (49)
2,X45+,400 Medley,WALNUT CREEK,Pacific,4:32.12Y,Gene Hart (47), Mal Jester (49), Regin Brittingham (46), Marty Alexander (49)
3,X45+,400 Medley,U SAN FRANCISCO,Pacific,4:36.53Y,Olga Burlyga (46), Richard Garrett (45), Brad Pence (47), Mary Saal (45)
5,X45+,400 Medley,MENLO PARK,Pacific,5:04.32Y,Ginny Langmir (46), Katherine Bass (47), Murray McLachlan (58), John Sulzbac (64)
6,X45+,400 Medley,U SAN FRANCISCO,Pacific,5:05.46Y,Kent Ford (45), Nancy Cutler (45), Gary Ruff (45), Susan Allen (54)
9,X45+,400 Medley,ROLLING HILLS M,Pacific,5:42.86Y,Maggie Tevis (51), Susan Atamanick (50), Rob Pine (46), George Vigure (54)
3,X45+,800 Free,SAN MATEO MARL,Pacific,9:24.15Y,Danielle Ogier (46), Dick Peterson (61), Dale Finch (48), Gary Brenner (51)
4,X45+,800 Free,U SAN FRANCISCO,Pacific,9:27.26Y,Richard Garrett (45), Mary Saal (45), Susan Allen (54), Steve Mundschau (45)
6,X45+,800 Free,SAN RAMON,Pacific,10:11.49Y,Sally McGredy (47), Susan Stamen (46), Steve Small (46), Allan Cartwright (57)
8,X45+,800 Free,U SAN FRANCISCO,Pacific,10:31.73Y,Nancy Cutler (45), Mark Block (47), Sunny Blende (48), Gary Ruff (45)
9,X45+,800 Free,WALNUT CREEK,Pacific,10:42.29Y,Cathy Aaron (49), Stephanie Scott (51), Mike Razza (53), Ken Burr (54)
1,X55+,200 Free,TAM,Pacific,1:48.78Y,Richard - Burns (55), Ed Cazalet (56), Charlotte Jenkins (60), Nancy J Ridout (57)
5,X55+,200 Free,LAM,Pacific,2:02.13Y,James Duley (60), Cornelia Lovette (55), Grace Voss (55), Thomas Boak (55)
2,X55+,200 Medley,TAM,Pacific,2:04.70Y,Richard - Burns (55), Ed Cazalet (56), Nancy J Ridout (57), Charlotte Jenkins (60)
4,X55+,200 Medley,WCM,Pacific,2:15.77Y,Barbara Jordan (61), Jack Lance (56), Emory Haworth (63), Midge Kraetzer (60)
8,X55+,200 Medley,TOC,Pacific,2:19.49Y,Margery Meyer (76), James Krueger (60), Stephen Clark (55), Nancy Stretch (59)
1,X55+,400 Medley,TAMALPAIS M,Pacific,4:55.21Y,Rich Burns (56), Ed Cazalet (56), Nancy Ridout (57), Charlotte Jenkins (60)
3,X55+,400 Medley,WALNUT CREEK,Pacific,5:15.58Y,Midge Kraetzer (60), Joyce Haworth (60), Emory Haworth (63), Jim Perilman (60)
6,X55+,400 Medley,U SAN FRANCISCO,Pacific,6:25.23Y,Tanako Hagiwar (60), Carol Requad (61), Jay Folber (57), Chris Saunder (60)
9,X55+,400 Medley,U SAN FRANCISCO,Pacific,6:58.16Y,Joe Illick (64), Ila Chale (61), Robert Fewster (60), Marg Passanisi (55)
10,X55+,400 Medley,U SAN FRANCISCO,Pacific,8:05.45Y,Paul Warren (61), Deborah Keevee (62), Jack Fleming (63), Susan Haher (56)
3,X55+,800 Free,U SAN FRANCISCO,Pacific,11:04.32Y,Tanako Hagiwara (60), Robert Fewster (6), Carol Requadt (61), Chris Saunder (60)
4,X55+,800 Free,WALNUT CREEK,Pacific,11:04.96Y,Joyce Haworth (60), Emory Haworth (62), Midge Kraetzer (60), Jeff McCreary (55)
6,X55+,800 Free,SAN FRANCISCO,Pacific,14:38.96Y,Deborah Keeve (62), Sarah Devis (75), Doug Akagi (56), Richard Fabian (56)
2,X65+,200 Free,WCM,Pacific,2:15.35Y,Ann Hirsch (68), Donna Monroe (65), Robert Kahl (65), Donald Brown (65)
3,X65+,200 Free,MVM,Pacific,2:19.25Y,Jerome Rodder (70), Berna Bennett (71), Barbara Callison (66), Ed Kerswill (73)
5,X65+,200 Free,WCM,Pacific,2:26.24Y,Elfriede Rogers (71), Joan Alexander (67), Frank Nieman (66), Robert Mayo (65)
8,X65+,200 Free,U SAN FRANCISCO,Pacific,2:35.12Y,William Grohe (66), Margaret Voorhees (70), Mary Allen (66), Daniel Osborne (65)
1,X65+,200 Medley,WCM,Pacific,2:28.38Y,Donald Brown (65), Ann Hirsch (68), Joan Alexander (67), Robert Kahl (65)
6,X65+,200 Medley,WALNUT CREEK,Pacific,2:54.97Y,Robert Mayo (65), Frank Nieran (66), Elfriede Rogers (70), Donna Monroe (65)
1,X65+,400 Medley,WALNUT CREEK,Pacific,5:39.28Y,Don Brown (65), Frank Neiman (66), Ann Hirsch (65), Donna Monroe (65)
2,X65+,400 Medley,WALNUT CREEK,Pacific,6:33.62Y,Bob Mayo (65), Elfriede Rogers (71), Bob Kahl (65), Betty McMillan (70)
4,X65+,400 Medley,U SAN FRANCISCO,Pacific,7:08.58Y,Margaret Voorhees (70), Barry Galvin (66), Daniel Osborne (65), Mary Allen (66)
1,X65+,800 Free,WALNUT CREEK,Pacific,10:59.95Y,Donna Monroe (65), Ann Hirsch (68), Bob Mayo (65), Don Brown (65)
3,X65+,800 Free,U SAN FRANCISCO,Pacific,14:07.88Y,Mary Allen (66), William Grohe (66), Margaret Voorhees (70), Richard Schoumbur (72)
4,X65+,800 Free,SAN MATEO MARL,Pacific,16:44.91Y,Gloria Stupfel (71), Ann Lambertson (68), Don Stupfel (70), Fred High (77)
2,X75+,200 Free,SMMM,Pacific,2:51.25Y,Raymond Taft (79), Zada Taft (79), Audrey Etienne (82), Fred Taioli (78)
2,X75+,200 Medley,SMMM,Pacific,3:13.54Y,Audrey Etienne (82), Kelly Hohl (77), Raymond Taft (79), Fred Taioli (78)
3,X75+,200 Medley,WCM,Pacific,3:23.83Y,Patricia Prevetz (78), Jae Howell (76), William Johnston (80), Robert Stringham (80)
5,X75+,200 Medley,SMMM,Pacific,4:57.67Y,Fred High (77), Hilda Buel (85), Zada Taft (79), Joe Kaufman (94)
1,X75+,800 Free,SAN MATEO MARL,Pacific,15:33.48Y,Audrey Etienne (81), Zada Taft (79), Ray Taft (79), Robt Schulse (75)
