2006 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,X160-199,200 Medley,STAN,Pacific,2:00.57M,Jody Smith (37), Brian Scottoline (41), Jane Worden (43), Bradley Howe (44)
5,X160-199,200 Medley,WCM,Pacific,2:03.30M,Debbie Schultz-Santos (38), Roque Santos (38), Corby Mullins (41), David Boatwright (45)
7,X160-199,200 Medley,STAN,Pacific,2:06.25M,Carl Colvard (51), David Lundberg (46), Susan Preston (44), Kathryn Gelman (41)
10,X160-199,200 Medley,TVM,Pacific,2:09.13M,Bonnie Bilich (48), David White (51), Denise Elson (38), Bill Mc Cracken (45)
1,X160-199,400 Medley,STAN,Pacific,4:30.50M,Jody Smith (37), Laurence Becker (30), Susan Preston (44), James Kemp (51)
4,X160-199,400 Medley,USF,Pacific,5:33.27M,Arthur Mantey (50), Jack Ewing (46), Diana Harrington (34), Lynn Bryant (34)
6,X160-199,400 Medley,USF,Pacific,6:15.33M,Curtice Smith (42), David Mitchell (49), Michelle Shields (50), Rachel Lovejoy (37)
8,X160-199,400 Medley,MELO,Pacific,6:28.13M,Sally Phillips (45), Joel Phillips (48), Lindi Marco (37), Dennis Rodgers (56)
2,X160-199,800 Free,WCM,Pacific,10:18.92M,Eric Bohm (40), Karen Tukua (56), Rebecca Tukua (24), Stephen Stahl (41)
4,X160-199,800 Free,MELO,Pacific,10:31.57M,Lisa Sheeper (42), Tim Sheeper (43), Frances Reneau (47), Keith Wilson (42)
8,X160-199,800 Free,USF,Pacific,11:43.84M,Peter Perez (50), Darrin Connolly (35), Grendel Burrell (55), Meike Labusch (34)
3,X200-239,200 Free,WCM,Pacific,1:48.33M,Suzanne Heim-Bowen (48), Leianne Crittenden (50), James De Lacy (60), David Boatwright (45)
6,X200-239,200 Medley,WCM,Pacific,2:09.78M,Patty Landers (50), Paul Vanhoven (42), Charlene O'Brien (50), D Craig Dennis (60)
2,X200-239,400 Medley,RHMS,Pacific,5:33.30M,Eric Van Boer (52), Cokie Lepinski (47), Josie Viscardi (42), George Viguie (62)
3,X200-239,400 Medley,WCM,Pacific,5:33.58M,Leianne Crittenden (50), Samuel Schiff (56), Kerry O'Brien (49), Charlene O'Brien (50)
4,X200-239,400 Medley,USF,Pacific,5:37.72M,Steve Mundschau (53), Grendel Burrell (55), Cathy Huang (51), Tim Harvey (52)
7,X200-239,400 Medley,RHMS,Pacific,6:41.58M,Maggie Tevis (58), Donald Pierce (61), Rachel Rempe (24), Don Davis (62)
9,X200-239,400 Medley,SMMM,Pacific,7:01.11M,Miek Mc Cubbin (71), John Schwenger (41), Daniel Kenny (49), Nancy Littlefield (53)
2,X200-239,800 Free,WCM,Pacific,10:01.47M,Charlene O'Brien (50), Peter Guadagni (51), Marcia Benjamin (50), Kerry O'Brien (49)
5,X200-239,800 Free,USF,Pacific,11:52.23M,Cathy Huang (51), Jonathan Morgan (52), Mary Saal (53), Steve Mundschau (53)
6,X200-239,800 Free,USF,Pacific,11:57.54M,Deborah Ulian (47), Audrey Dunn (53), Bill Burke (52), Bryan Andrews (55)
9,X200-239,800 Free,USF,Pacific,13:48.46M,Miles Smith (42), Janet Bensu (74), Monica Edler (34), Brian Skuse (50)
1,X240-279,200 Free,TAM,Pacific,1:58.75M,Richard Burns (63), Laura Val (55), Nancy Ridout (64), Dick Thomas (59)
7,X240-279,200 Free,STAN,Pacific,2:14.02M,Roger Von Oech (58), Shirley Cazalet (57), Daniela Barnea (62), Edward Cazalet (64)
8,X240-279,200 Free,WCM,Pacific,2:14.32M,Robert Olson (62), Dennis Bledsoe (67), Stephanie Scott (59), Karen Reilly (53)
9,X240-279,200 Free,TCAM,Pacific,2:16.00M,Allison Fairfield (49), Arlene Proebsting (63), Richard Todd (64), David Fairfield (67)
10,X240-279,200 Free,TAM,Pacific,2:18.09M,Linda Shoenberger (59), Kenneth Frost (62), Glenda Carroll (63), Rick Meyerhoff (59)
1,X240-279,200 Medley,TAM,Pacific,2:15.08M,Richard Burns (63), Gary Parlapiano (59), Laura Val (55), Nancy Ridout (64)
3,X240-279,200 Medley,TAM,Pacific,2:27.01M,Brooke Lynch (57), Kenneth Frost (62), Dick Thomas (59), Glenda Carroll (63)
7,X240-279,200 Medley,WCM,Pacific,2:38.69M,Robert Mayo (73), Stephanie Scott (59), Melon Dash (51), Ken Burr (62)
9,X240-279,200 Medley,UOPM,Pacific,2:39.06M,Fred Van Dyke (88), Juliana Leslie (58), Ben Van Dyke (56), Sally De Moss (54)
10,X240-279,200 Medley,STAN,Pacific,2:41.47M,Shirley Cazalet (57), Ross Bridges (59), Stephen Hayashi (60), Jan Hafner (64)
1,X240-279,400 Medley,TAM,Pacific,5:12.82M,Richard Burns (63), Kenneth Frost (62), Laura Val (55), Nancy Ridout (64)
3,X240-279,400 Medley,USF,Pacific,6:49.00M,Susan Allen (62), Richard Atondo (56), Martha Campbell (58), Christopher Saunders (68)
6,X240-279,400 Medley,USF,Pacific,8:42.56M,Polly Rose (64), Carol Requadt (69), Bryan Andrews (55), Peter Mansfield (62)
7,X240-279,400 Medley,USF,Pacific,9:38.95M,Peggy Kang (71), Elizabeth Hover (80), Peter Perez (50), Brian Skuse (50)
2,X240-279,800 Free,USF,Pacific,13:13.93M,Susan Allen (62), Richard Atondo (56), Tanako Hagiwara (68), Lance Wiscomb (61)
4,X280-319,200 Free,WCM,Pacific,2:43.29M,Donna Monroe (73), Barbara Owens (77), A Emory Haworth (70), James King (60)
6,X280-319,200 Free,RINC,Pacific,2:44.51M,Barbara Callison (73), Carol MacPherson (68), August Motmans (79), James Shaw (65)
8,X280-319,200 Free,SMMM,Pacific,2:58.49M,Dick Peterson (69), Stanley Panko (68), Miek Mc Cubbin (71), Ann Lambertson (76)
9,X280-319,200 Free,TOC,Pacific,2:59.26M,Margery Meyer (84), Nancy Stretch (66), Denis Rice (74), Frank Grannis (82)
10,X280-319,200 Free,USF,Pacific,3:00.14M,Peggy Kang (71), Nancy Cutler (53), Bob Danielson (76), Richard Schomburg (80)
1,X280-319,200 Medley,WCM,Pacific,2:45.03M,Donald Brown (73), Ann Hirsch (75), Dennis Bledsoe (67), Midge Kraetzer (68)
2,X280-319,200 Medley,WCM,Pacific,2:58.49M,Barbara Jordan (69), Jim Perilman (67), A Emory Haworth (70), Joan Alexander (74)
7,X280-319,200 Medley,RINC,Pacific,3:17.96M,Connie Turkington (69), Barbara Callison (73), James Shaw (65), Paul Anderson (73)
2,X280-319,400 Medley,WCM,Pacific,7:04.05M,Ann Hirsch (75), Norman Stupfel (74), James De Lacy (60), Donna Monroe (73)
6,X280-319,400 Medley,USF,Pacific,9:16.67M,Tanako Hagiwara (68), Barry Galvin (73), Daniel Osborne (72), Janet Bensu (74)
7,X280-319,400 Medley,SMMM,Pacific,9:51.67M,Don Stupfel (78), Gloria Stupfel (80), Randy Brown (58), Asako Maningo (81)
8,X280-319,400 Medley,USF,Pacific,10:35.87M,Mary Allen (74), Margaret Voorhees (78), Jack Fleming (71), Richard Schomburg (80)
2,X280-319,800 Free,WCM,Pacific,13:35.25M,Barbara Owens (77), Donna Monroe (73), A Emory Haworth (70), James De Lacy (60)
3,X280-319,800 Free,WCM,Pacific,15:20.64M,Joyce Haworth (69), Jean Duncan (74), Norman Stupfel (74), Jim Perilman (67)
5,X280-319,800 Free,USF,Pacific,16:15.11M,Peter Mansfield (62), Peggy Kang (71), Margaret Voorhees (78), Daniel Osborne (72)
7,X280-319,800 Free,USF,Pacific,18:54.23M,Christopher Saunders (68), Mary Allen (74), Elizabeth Hover (80), Richard Schomburg (80)
2,X320-359,200 Free,WCM,Pacific,3:38.79M,Phyllis Crockett (80), William Johnston (88), Fred Trask (79), Jean Duncan (74)
3,X320-359,200 Free,SMMM,Pacific,3:51.21M,Joe Seliber (81), Robert Cunningham (79), Gloria Stupfel (80), Asako Maningo (81)
2,X320-359,200 Medley,WCM,Pacific,4:21.72M,Patricia Prevetz (85), Norman Stupfel (74), Jae Howell (84), Fred Trask (79)
3,X320-359,200 Medley,RINC,Pacific,4:22.49M,Nan Blackledge (82), Patsy Weiss (83), August Motmans (79), Walter Keller (88)
