2003 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,X55+,800 Free,WALNUT CREEK,Pacific,11:30.05Y,Joyce Haworth (65), Dennis Bledsoe (63), Stephanie Scott (55), Jim DeLacy (56)
4,X55+,800 Free,U OF SAN FRANC,Pacific,11:50.51Y,Lauren Chaitkin (58), Richard Fabian (60), Chris Saunders (64), Susan Allen (58)
7,X55+,800 Free,U OF SAN FRANC,Pacific,14:57.67Y,Tanako Hagiwara (64), Polly Rose (60), Dale Freeman (59), Andrew Stone (57)
8,X55+,800 Free,MENLO MASTERS,Pacific,15:20.13Y,Charles Ammann (72), Bill Dawson (60), Louise French (67), Anne Long (61)
5,X65+,200 Free,WCM,Pacific,2:17.52Y,Robert W Mayo (69), Joan E Alexander (71), Donna Monroe (69), A Emory Haworth (67)
8,X65+,200 Free,SAN MATEO,Pacific,2:32.32Y,Norm Stupfel (70), Miek McCubbin (67), N Barnes (74), Dick Peterson (66)
5,X65+,200 Medley,WCM,Pacific,2:37.88Y,Robert W Mayo (69), Joan E Alexander (71), A Emory Haworth (67), Donna Monroe (69)
2,X65+,400 Free,WALNUT CREEK,Pacific,6:04.48Y,Robert Mayo (69), Joan Alexander (71), Emory Haworth (66), Donna Monroe (69)
4,X65+,400 Free,SAN MATEO,Pacific,6:54.53Y,Gloria Stupfel (76), Norm Stupfel (70), Dick Peterson (66), Miek McCubbin (67)
5,X65+,400 Free,RINCONADA,Pacific,7:03.28Y,Cindy Baxter (70), Kenneth Hepper (66), Barbara Callison (70), Paul Anderson (69)
6,X65+,400 Free,U OF SAN FRANC,Pacific,8:12.74Y,William Grohe (69), Ilse Byrnes (75), Margaret Voorhees (74), Daniel Osborne (69)
1,X65+,800 Free,WALNUT CREEK,Pacific,11:44.04Y,Robert Mayo (69), Joan Alexander (70), Donna Monroe (69), Emory Haworth (66)
3,X65+,800 Free,RINCONADA,Pacific,13:31.35Y,August Motmans (75), Nan Blackledge (78), Barbara Callison (70), Paul Anderson (69)
4,X65+,800 Free,U OF SAN FRANC,Pacific,14:18.57Y,Mary Allen (70), William Grohe (69), Margaret Voorhees (74), Daniel Osborne (69)
5,X65+,800 Free,U OF SAN FRANC,Pacific,18:41.82Y,Ilse Byrnes (75), Deborah Keeve (66), Richard Schomburg (76), Fred Rogers (80)
4,X75+,200 Free,WALNUT CREEK,Pacific,3:07.98Y,Richard Smith (82), Jae Howell (80), Phyllis Crockett (76), B Johnson (84)
5,X75+,200 Free,RINCONADA,Pacific,3:10.12Y,Nan Blackledge (78), Eloise Danto (75), Walter Keller (84), August Motmans (75)
6,X75+,200 Free,SAN MATEO,Pacific,4:03.32Y,Hilda Buel (89), Audrey Etienne (86), Fred High (81), Fred Taioli (82)
3,X75+,200 Medley,WCM,Pacific,3:54.20Y,Patricia Prevetz (82), Phyllis Crockett (76), William Johnston (84), Richard T Smith (83)
1,X75+,400 Free,RINCONADA,Pacific,8:34.77Y,Nan Blackledge (78), Dar Wheeler (86), August Motmans (75), Eloise Danto (75)
2,X75+,400 Free,SAN MATEO,Pacific,11:34.73Y,Audrey Etienne (86), Hilda Buel (89), Robert Cunningham (75), Fred High (81)
